4319;"2019-08-17 06:07:22";13.38
4318;"2019-08-17 05:06:58";13.88
4317;"2019-08-17 04:06:34";14.38
4316;"2019-08-17 03:06:10";14.75
4315;"2019-08-17 02:05:47";15.63
4314;"2019-08-17 01:05:25";16.50
4313;"2019-08-17 00:06:06";17.25
4312;"2019-08-16 23:04:44";18.13
4311;"2019-08-16 22:04:26";18.75
4310;"2019-08-16 21:04:06";20.38
4309;"2019-08-16 20:03:50";20.75
4308;"2019-08-16 19:03:36";22.13
4307;"2019-08-16 18:03:24";21.50
4306;"2019-08-16 17:03:12";22.88
4305;"2019-08-16 16:02:58";23.13
4304;"2019-08-16 15:02:53";24.38
4303;"2019-08-16 14:02:38";23.50
4302;"2019-08-16 13:02:32";22.00
4301;"2019-08-16 12:02:20";20.88
4300;"2019-08-16 11:02:08";20.38
4299;"2019-08-16 10:01:53";19.38
4298;"2019-08-16 09:01:36";17.88
4297;"2019-08-16 08:01:19";17.13
4296;"2019-08-16 07:00:59";16.88
4295;"2019-08-16 06:00:39";16.88
4294;"2019-08-16 05:00:33";17.00
4293;"2019-08-16 03:59:58";17.13
4292;"2019-08-16 02:59:38";17.63
4291;"2019-08-16 01:59:19";18.25
4290;"2019-08-16 00:59:00";18.63
4289;"2019-08-15 23:58:44";19.13
4288;"2019-08-15 22:58:26";19.88
4287;"2019-08-15 21:58:08";21.13
4286;"2019-08-15 20:57:53";22.88
4285;"2019-08-15 19:57:40";24.50
4284;"2019-08-15 18:57:34";25.25
4283;"2019-08-15 17:57:24";25.75
4282;"2019-08-15 16:57:20";25.88
4281;"2019-08-15 15:57:13";25.13
4280;"2019-08-15 14:57:07";25.13
4279;"2019-08-15 13:57:01";23.63
4278;"2019-08-15 12:56:52";22.50
4277;"2019-08-15 11:56:42";20.75
4276;"2019-08-15 10:56:29";18.38
4275;"2019-08-15 09:56:13";15.75
4274;"2019-08-15 08:55:53";13.25
4273;"2019-08-15 07:55:30";11.50
4272;"2019-08-15 06:56:06";11.38
4271;"2019-08-15 05:54:37";11.88
4270;"2019-08-15 04:54:11";12.38
4269;"2019-08-15 03:53:45";13.00
4268;"2019-08-15 02:53:19";13.50
4267;"2019-08-15 01:52:55";14.38
4266;"2019-08-15 00:52:31";15.25
4265;"2019-08-14 23:52:08";16.38
4264;"2019-08-14 22:51:47";18.00
4263;"2019-08-14 21:51:27";19.63
4262;"2019-08-14 20:51:09";21.00
4261;"2019-08-14 19:50:54";22.25
4260;"2019-08-14 18:50:42";23.38
4259;"2019-08-14 17:50:32";23.00
4258;"2019-08-14 16:50:21";22.50
4257;"2019-08-14 15:50:10";23.38
4256;"2019-08-14 14:50:00";22.75
4255;"2019-08-14 13:49:51";21.63
4254;"2019-08-14 12:49:39";20.00
4253;"2019-08-14 11:49:26";18.38
4252;"2019-08-14 10:49:07";17.25
4251;"2019-08-14 09:48:51";16.00
4250;"2019-08-14 08:48:28";15.50
4249;"2019-08-14 07:48:07";15.25
4248;"2019-08-14 06:47:45";15.50
4247;"2019-08-14 05:47:24";15.88
4246;"2019-08-14 04:47:02";16.88
4245;"2019-08-14 03:46:42";18.00
4244;"2019-08-14 02:46:21";19.38
4243;"2019-08-14 01:46:04";19.38
4242;"2019-08-14 00:45:48";19.25
4241;"2019-08-13 23:45:32";19.50
4240;"2019-08-13 22:46:16";20.25
4239;"2019-08-13 21:45:00";21.00
4238;"2019-08-13 20:44:45";22.63
4237;"2019-08-13 19:44:33";24.25
4236;"2019-08-13 18:44:23";25.13
4235;"2019-08-13 17:44:17";24.50
4234;"2019-08-13 16:44:09";24.00
4233;"2019-08-13 15:44:00";23.63
4232;"2019-08-13 14:43:51";23.00
4231;"2019-08-13 13:43:41";23.13
4230;"2019-08-13 12:43:31";22.13
4229;"2019-08-13 11:43:19";21.63
4228;"2019-08-13 10:43:07";20.88
4227;"2019-08-13 09:42:54";19.13
4226;"2019-08-13 08:42:39";18.13
4225;"2019-08-13 07:42:20";17.75
4224;"2019-08-13 06:42:01";17.63
4223;"2019-08-13 05:41:42";18.25
4222;"2019-08-13 04:41:23";18.50
4221;"2019-08-13 03:41:05";18.63
4220;"2019-08-13 02:40:47";19.63
4219;"2019-08-13 01:40:31";21.00
4218;"2019-08-13 00:40:15";21.25
4217;"2019-08-12 23:40:01";22.13
4216;"2019-08-12 22:39:48";22.88
4215;"2019-08-12 21:39:36";24.63
4214;"2019-08-12 20:39:26";29.25
4213;"2019-08-12 19:39:25";30.75
4212;"2019-08-12 18:39:28";31.75
4211;"2019-08-12 17:39:32";31.75
4210;"2019-08-12 16:39:39";31.88
4209;"2019-08-12 15:39:47";31.38
4208;"2019-08-12 14:39:52";30.50
4207;"2019-08-12 13:39:57";29.50
4206;"2019-08-12 12:40:00";27.75
4205;"2019-08-12 11:40:00";26.38
4204;"2019-08-12 10:39:57";24.75
4203;"2019-08-12 09:39:51";23.63
4202;"2019-08-12 08:39:42";21.75
4201;"2019-08-12 07:39:30";20.50
4200;"2019-08-12 06:39:17";21.13
4199;"2019-08-12 05:39:03";21.50
4198;"2019-08-12 04:38:51";21.50
4197;"2019-08-12 03:38:36";21.38
4196;"2019-08-12 02:38:23";21.13
4195;"2019-08-12 01:38:10";21.50
4194;"2019-08-12 00:37:56";22.38
4193;"2019-08-11 23:37:44";23.63
4192;"2019-08-11 22:37:33";25.13
4191;"2019-08-11 21:37:25";26.88
4190;"2019-08-11 20:37:19";28.63
4189;"2019-08-11 19:37:18";30.38
4188;"2019-08-11 18:37:20";30.13
4187;"2019-08-11 17:37:25";29.88
4186;"2019-08-11 16:37:28";29.88
4185;"2019-08-11 15:37:30";29.00
4184;"2019-08-11 14:37:33";27.50
4183;"2019-08-11 13:37:31";25.75
4182;"2019-08-11 12:37:29";24.88
4181;"2019-08-11 11:37:20";23.00
4180;"2019-08-11 10:37:13";22.38
4179;"2019-08-11 09:37:02";21.63
4178;"2019-08-11 08:36:48";19.63
4177;"2019-08-11 07:36:34";19.38
4176;"2019-08-11 06:36:17";19.38
4175;"2019-08-11 05:36:01";19.63
4174;"2019-08-11 04:35:44";20.13
4173;"2019-08-11 03:35:28";20.38
4172;"2019-08-11 02:35:15";21.00
4171;"2019-08-11 01:34:58";21.88
4170;"2019-08-11 00:34:45";22.38
4169;"2019-08-10 23:34:33";22.88
4168;"2019-08-10 22:34:21";24.13
4167;"2019-08-10 21:34:12";25.75
4166;"2019-08-10 20:34:06";31.75
4165;"2019-08-10 19:34:05";33.00
4164;"2019-08-10 18:34:14";33.75
4163;"2019-08-10 17:34:25";34.50
4162;"2019-08-10 16:34:39";34.38
4161;"2019-08-10 15:34:52";33.00
4160;"2019-08-10 14:35:03";32.50
4159;"2019-08-10 13:35:12";30.75
4158;"2019-08-10 12:35:19";29.38
4157;"2019-08-10 11:35:23";27.50
4156;"2019-08-10 10:35:22";25.25
4155;"2019-08-10 09:35:18";22.75
4154;"2019-08-10 08:35:11";20.63
4153;"2019-08-10 07:34:56";19.25
4152;"2019-08-10 06:34:40";19.00
4151;"2019-08-10 05:34:25";19.50
4150;"2019-08-10 04:34:07";20.13
4149;"2019-08-10 03:33:51";20.63
4148;"2019-08-10 02:33:35";21.38
4147;"2019-08-10 01:33:23";22.13
4146;"2019-08-10 00:33:08";23.00
4145;"2019-08-09 23:32:57";24.38
4144;"2019-08-09 22:32:48";26.00
4143;"2019-08-09 21:32:41";27.88
4142;"2019-08-09 20:32:38";30.00
4141;"2019-08-09 19:32:39";31.38
4140;"2019-08-09 18:32:44";30.75
4139;"2019-08-09 17:32:49";30.88
4138;"2019-08-09 16:32:56";30.75
4137;"2019-08-09 15:33:02";30.00
4136;"2019-08-09 14:33:02";29.25
4135;"2019-08-09 13:33:04";27.75
4134;"2019-08-09 12:33:05";26.63
4133;"2019-08-09 11:33:02";24.13
4132;"2019-08-09 10:32:55";21.75
4131;"2019-08-09 09:32:45";19.38
4130;"2019-08-09 08:32:30";17.50
4129;"2019-08-09 07:32:11";16.13
4128;"2019-08-09 06:31:51";16.25
4127;"2019-08-09 05:31:29";16.88
4126;"2019-08-09 04:31:10";17.50
4125;"2019-08-09 03:30:50";18.25
4124;"2019-08-09 02:31:32";19.00
4123;"2019-08-09 01:30:13";19.88
4122;"2019-08-09 00:29:57";20.75
4121;"2019-08-08 23:29:42";21.75
4120;"2019-08-08 22:29:28";23.00
4119;"2019-08-08 21:29:16";24.88
4118;"2019-08-08 20:29:07";26.13
4117;"2019-08-08 19:29:05";27.13
4116;"2019-08-08 18:28:58";27.50
4115;"2019-08-08 17:28:55";27.88
4114;"2019-08-08 16:28:53";27.25
4113;"2019-08-08 15:28:51";26.50
4112;"2019-08-08 14:28:48";26.00
4111;"2019-08-08 13:28:43";24.88
4110;"2019-08-08 12:28:38";23.63
4109;"2019-08-08 11:28:30";22.00
4108;"2019-08-08 10:28:18";21.00
4107;"2019-08-08 09:28:05";20.38
4106;"2019-08-08 08:27:50";18.88
4105;"2019-08-08 07:27:35";18.50
4104;"2019-08-08 06:27:16";18.63
4103;"2019-08-08 05:27:02";19.25
4102;"2019-08-08 04:26:41";19.63
4101;"2019-08-08 03:26:24";19.63
4100;"2019-08-08 02:26:10";19.38
4099;"2019-08-08 01:25:51";20.13
4098;"2019-08-08 00:25:35";20.25
4097;"2019-08-07 23:25:20";21.13
4096;"2019-08-07 22:26:06";27.00
4095;"2019-08-07 21:24:59";28.00
4094;"2019-08-07 20:24:57";29.38
4093;"2019-08-07 19:25:00";30.13
4092;"2019-08-07 18:24:59";31.25
4091;"2019-08-07 17:25:03";31.75
4090;"2019-08-07 16:25:12";31.13
4089;"2019-08-07 15:25:17";31.00
4088;"2019-08-07 14:25:21";30.50
4087;"2019-08-07 13:25:25";30.00
4086;"2019-08-07 12:25:27";28.63
4085;"2019-08-07 11:25:29";27.13
4084;"2019-08-07 10:25:27";24.25
4083;"2019-08-07 09:25:22";21.75
4082;"2019-08-07 08:25:10";19.63
4081;"2019-08-07 07:24:55";18.88
4080;"2019-08-07 06:24:39";18.88
4079;"2019-08-07 05:24:24";19.38
4078;"2019-08-07 04:24:04";19.50
4077;"2019-08-07 03:23:46";20.13
4076;"2019-08-07 02:23:31";20.75
4075;"2019-08-07 01:23:15";21.63
4074;"2019-08-07 00:23:02";22.50
4073;"2019-08-06 23:22:50";23.63
4072;"2019-08-06 22:22:39";25.00
4071;"2019-08-06 21:22:31";26.50
4070;"2019-08-06 20:22:25";27.88
4069;"2019-08-06 19:22:22";28.88
4068;"2019-08-06 18:22:21";29.50
4067;"2019-08-06 17:22:23";29.63
4066;"2019-08-06 16:22:24";28.38
4065;"2019-08-06 15:22:26";28.25
4064;"2019-08-06 14:22:23";27.38
4063;"2019-08-06 13:22:23";25.88
4062;"2019-08-06 12:22:17";25.00
4061;"2019-08-06 11:22:13";22.88
4060;"2019-08-06 10:22:02";20.88
4059;"2019-08-06 09:21:49";20.00
4058;"2019-08-06 08:21:34";18.13
4057;"2019-08-06 07:21:16";17.63
4056;"2019-08-06 06:20:57";17.50
4055;"2019-08-06 05:20:37";18.13
4054;"2019-08-06 04:20:17";18.75
4053;"2019-08-06 03:19:59";19.63
4052;"2019-08-06 02:19:41";20.50
4051;"2019-08-06 01:19:26";21.50
4050;"2019-08-06 00:19:12";22.13
4049;"2019-08-05 23:18:58";23.00
4048;"2019-08-05 22:18:48";24.50
4047;"2019-08-05 21:18:38";26.63
4046;"2019-08-05 20:18:32";27.88
4045;"2019-08-05 19:18:29";28.75
4044;"2019-08-05 18:18:29";28.13
4043;"2019-08-05 17:18:28";29.25
4042;"2019-08-05 16:18:30";29.25
4041;"2019-08-05 15:18:30";28.38
4040;"2019-08-05 14:18:30";28.50
4039;"2019-08-05 13:18:29";26.88
4038;"2019-08-05 12:18:27";25.38
4037;"2019-08-05 11:18:22";22.50
4036;"2019-08-05 10:18:13";19.75
4035;"2019-08-05 09:17:59";17.13
4034;"2019-08-05 08:17:41";15.38
4033;"2019-08-05 07:17:19";14.25
4032;"2019-08-05 06:16:57";14.63
4031;"2019-08-05 05:16:33";15.50
4030;"2019-08-05 04:16:11";16.25
4029;"2019-08-05 03:15:49";17.25
4028;"2019-08-05 02:15:28";18.38
4027;"2019-08-05 01:15:09";19.38
4026;"2019-08-05 00:14:53";19.75
4025;"2019-08-04 23:14:37";20.63
4024;"2019-08-04 22:14:20";22.38
4023;"2019-08-04 21:14:07";23.63
4022;"2019-08-04 20:13:56";24.88
4021;"2019-08-04 19:13:48";24.88
4020;"2019-08-04 18:13:41";24.63
4019;"2019-08-04 17:13:33";26.00
4018;"2019-08-04 16:13:28";26.63
4017;"2019-08-04 15:13:23";26.13
4016;"2019-08-04 14:13:19";25.75
4015;"2019-08-04 13:13:14";25.25
4014;"2019-08-04 12:13:09";23.88
4013;"2019-08-04 11:12:59";21.63
4012;"2019-08-04 10:12:51";19.50
4011;"2019-08-04 09:12:34";17.25
4010;"2019-08-04 08:12:17";15.75
4009;"2019-08-04 07:11:55";15.13
4008;"2019-08-04 06:11:33";15.13
4007;"2019-08-04 05:11:11";16.00
4006;"2019-08-04 04:10:51";15.88
4005;"2019-08-04 03:10:29";16.00
4004;"2019-08-04 02:10:07";16.00
4003;"2019-08-04 01:09:46";16.13
4002;"2019-08-04 00:09:25";16.25
4001;"2019-08-03 23:09:06";17.00
4000;"2019-08-03 22:08:43";17.38
3999;"2019-08-03 21:08:27";18.25
3998;"2019-08-03 20:08:06";19.25
3997;"2019-08-03 19:07:47";20.00
3996;"2019-08-03 18:07:30";21.25
3995;"2019-08-03 17:07:17";23.25
3994;"2019-08-03 16:07:06";24.38
3993;"2019-08-03 15:06:58";23.63
3992;"2019-08-03 14:06:47";21.25
3991;"2019-08-03 13:06:36";18.63
3990;"2019-08-03 12:06:21";19.63
3989;"2019-08-03 11:06:03";22.50
3988;"2019-08-03 10:05:50";21.13
3987;"2019-08-03 09:05:38";18.75
3986;"2019-08-03 08:05:22";17.13
3985;"2019-08-03 07:05:03";16.38
3984;"2019-08-03 06:04:43";16.63
3983;"2019-08-03 05:04:22";17.25
3982;"2019-08-03 04:04:01";18.00
3981;"2019-08-03 03:03:43";18.63
3980;"2019-08-03 02:03:26";19.13
3979;"2019-08-03 01:03:06";19.75
3978;"2019-08-03 00:02:50";20.63
3977;"2019-08-02 23:02:37";21.38
3976;"2019-08-02 22:02:21";22.50
3975;"2019-08-02 21:03:20";23.63
3974;"2019-08-02 21:02:32";23.63
3973;"2019-08-02 20:10:33";0.00
3972;"2019-08-02 20:06:28";0.00
3971;"2019-08-02 20:04:26";0.00
3970;"2019-08-02 20:03:06";0.00
3969;"2019-08-02 19:01:50";25.25
3968;"2019-08-02 18:01:42";25.88
3967;"2019-08-02 17:01:36";26.63
3966;"2019-08-02 16:01:32";26.00
3965;"2019-08-02 15:01:27";26.50
3964;"2019-08-02 14:01:22";26.88
3963;"2019-08-02 13:01:18";26.88
3962;"2019-08-02 12:01:15";25.13
3961;"2019-08-02 11:01:09";24.00
3960;"2019-08-02 10:01:02";21.63
3959;"2019-08-02 09:00:51";19.38
3958;"2019-08-02 08:00:39";17.63
3957;"2019-08-02 07:00:18";17.13
3956;"2019-08-02 05:59:58";17.50
3955;"2019-08-02 04:59:39";18.00
3954;"2019-08-02 03:59:21";18.63
3953;"2019-08-02 02:59:02";18.88
3952;"2019-08-02 01:58:44";19.50
3951;"2019-08-02 00:58:28";20.38
3950;"2019-08-01 23:58:12";21.88
3949;"2019-08-01 22:57:59";23.00
3948;"2019-08-01 21:57:47";25.13
3947;"2019-08-01 20:57:38";26.75
3946;"2019-08-01 19:57:33";29.00
3945;"2019-08-01 18:57:31";28.63
3944;"2019-08-01 17:57:34";29.00
3943;"2019-08-01 16:57:35";29.00
3942;"2019-08-01 15:57:35";28.63
3941;"2019-08-01 14:57:34";27.88
3940;"2019-08-01 13:57:34";27.00
3939;"2019-08-01 12:57:32";25.88
3938;"2019-08-01 11:57:28";24.63
3937;"2019-08-01 10:57:21";22.88
3936;"2019-08-01 09:57:12";21.00
3935;"2019-08-01 08:57:00";19.63
3934;"2019-08-01 07:56:45";18.75
3933;"2019-08-01 06:56:29";18.50
3932;"2019-08-01 05:56:12";19.13
3931;"2019-08-01 04:55:54";19.50
3930;"2019-08-01 03:55:37";19.75
3929;"2019-08-01 02:55:22";20.25
3928;"2019-08-01 01:55:08";20.25
3927;"2019-08-01 00:54:50";21.38
3926;"2019-07-31 23:54:36";22.75
3925;"2019-07-31 22:54:24";23.13
3924;"2019-07-31 21:54:14";23.88
3923;"2019-07-31 20:54:03";25.13
3922;"2019-07-31 19:53:57";27.63
3921;"2019-07-31 18:53:52";27.63
3920;"2019-07-31 17:53:48";29.25
3919;"2019-07-31 16:53:52";31.25
3918;"2019-07-31 15:53:52";30.75
3917;"2019-07-31 14:53:58";29.88
3916;"2019-07-31 13:54:02";29.88
3915;"2019-07-31 12:54:05";29.00
3914;"2019-07-31 11:54:08";27.88
3913;"2019-07-31 10:54:06";26.63
3912;"2019-07-31 09:54:05";24.13
3911;"2019-07-31 08:53:58";22.13
3910;"2019-07-31 07:53:48";21.13
3909;"2019-07-31 06:53:34";20.75
3908;"2019-07-31 05:53:20";21.38
3907;"2019-07-31 04:53:07";22.00
3906;"2019-07-31 03:52:54";22.25
3905;"2019-07-31 02:52:42";22.75
3904;"2019-07-31 01:52:31";23.13
3903;"2019-07-31 00:52:21";23.50
3902;"2019-07-30 23:52:10";23.50
3901;"2019-07-30 22:52:03";23.88
3900;"2019-07-30 21:51:53";24.25
3899;"2019-07-30 20:51:44";24.38
3898;"2019-07-30 19:51:35";24.88
3897;"2019-07-30 18:51:27";24.88
3896;"2019-07-30 17:51:21";25.38
3895;"2019-07-30 16:51:13";27.63
3894;"2019-07-30 15:51:09";30.63
3893;"2019-07-30 14:51:10";29.88
3892;"2019-07-30 13:51:13";29.00
3891;"2019-07-30 12:51:18";28.00
3890;"2019-07-30 11:51:17";26.25
3889;"2019-07-30 10:51:13";24.13
3888;"2019-07-30 09:51:07";23.38
3887;"2019-07-30 08:50:57";21.63
3886;"2019-07-30 07:50:46";20.38
3885;"2019-07-30 06:50:32";19.75
3884;"2019-07-30 05:50:15";19.63
3883;"2019-07-30 04:49:59";20.13
3882;"2019-07-30 03:49:43";20.38
3881;"2019-07-30 02:49:28";20.63
3880;"2019-07-30 01:49:13";21.13
3879;"2019-07-30 00:48:59";21.63
3878;"2019-07-29 23:48:46";22.00
3877;"2019-07-29 22:48:33";23.13
3876;"2019-07-29 21:48:22";25.13
3875;"2019-07-29 20:48:14";27.50
3874;"2019-07-29 19:48:08";29.75
3873;"2019-07-29 18:48:08";29.63
3872;"2019-07-29 17:48:09";29.75
3871;"2019-07-29 16:48:13";29.50
3870;"2019-07-29 15:48:17";28.63
3869;"2019-07-29 14:48:15";27.63
3868;"2019-07-29 13:48:16";27.50
3867;"2019-07-29 12:48:12";25.88
3866;"2019-07-29 11:48:09";24.13
3865;"2019-07-29 10:48:02";22.38
3864;"2019-07-29 09:47:51";22.00
3863;"2019-07-29 08:47:39";21.50
3862;"2019-07-29 07:47:26";21.13
3861;"2019-07-29 06:47:13";20.75
3860;"2019-07-29 05:46:58";21.00
3859;"2019-07-29 04:46:43";21.13
3858;"2019-07-29 03:46:30";21.38
3857;"2019-07-29 02:46:16";22.25
3856;"2019-07-29 01:46:27";22.75
3855;"2019-07-29 00:45:52";23.38
3854;"2019-07-28 23:45:42";24.13
3853;"2019-07-28 22:45:32";25.38
3852;"2019-07-28 21:45:24";26.25
3851;"2019-07-28 20:45:18";27.63
3850;"2019-07-28 19:45:16";30.13
3849;"2019-07-28 18:45:15";30.63
3848;"2019-07-28 17:45:19";30.25
3847;"2019-07-28 16:45:23";29.88
3846;"2019-07-28 15:45:24";29.63
3845;"2019-07-28 14:45:27";29.00
3844;"2019-07-28 13:45:28";28.63
3843;"2019-07-28 12:45:29";26.13
3842;"2019-07-28 11:45:27";24.63
3841;"2019-07-28 10:45:19";23.88
3840;"2019-07-28 09:45:10";22.00
3835;"2019-07-28 04:43:53";19.50
3834;"2019-07-28 03:43:37";19.75
3833;"2019-07-28 02:43:19";19.63
3832;"2019-07-28 01:43:03";19.75
3831;"2019-07-28 00:42:47";19.75
3830;"2019-07-27 23:42:30";20.25
3829;"2019-07-27 22:42:13";20.38
3828;"2019-07-27 21:41:58";20.88
3827;"2019-07-27 20:41:43";21.50
3826;"2019-07-27 19:41:28";21.88
3825;"2019-07-27 18:41:17";21.88
3824;"2019-07-27 17:41:02";21.63
3823;"2019-07-27 16:40:49";21.88
3822;"2019-07-27 15:40:35";22.00
3821;"2019-07-27 14:40:23";20.25
3820;"2019-07-27 13:40:08";18.38
3819;"2019-07-27 12:39:49";18.38
3818;"2019-07-27 11:39:32";18.50
3817;"2019-07-27 10:39:12";19.38
3816;"2019-07-27 09:38:56";20.25
3815;"2019-07-27 08:38:37";21.38
3814;"2019-07-27 07:38:22";21.00
3813;"2019-07-27 06:38:08";21.00
3812;"2019-07-27 05:37:53";21.38
3811;"2019-07-27 04:37:41";22.00
3810;"2019-07-27 03:37:25";23.25
3809;"2019-07-27 02:37:13";24.25
3808;"2019-07-27 01:37:05";25.38
3807;"2019-07-27 00:36:55";26.50
3806;"2019-07-26 23:36:50";28.00
3805;"2019-07-26 22:36:47";30.00
3804;"2019-07-26 21:36:46";32.38
3803;"2019-07-26 20:36:50";35.50
3802;"2019-07-26 19:37:03";34.38
3801;"2019-07-26 18:37:17";34.38
3800;"2019-07-26 17:37:29";35.00
3799;"2019-07-26 16:37:43";34.38
3798;"2019-07-26 15:37:54";33.50
3797;"2019-07-26 14:38:06";33.75
3796;"2019-07-26 13:38:18";33.13
3795;"2019-07-26 12:38:27";31.00
3794;"2019-07-26 11:38:34";28.63
3793;"2019-07-26 10:38:35";26.13
3792;"2019-07-26 09:38:33";23.25
3791;"2019-07-26 08:38:24";20.50
3790;"2019-07-26 07:38:10";18.63
3789;"2019-07-26 06:37:53";18.50
3788;"2019-07-26 05:37:36";19.25
3787;"2019-07-26 04:37:17";20.00
3786;"2019-07-26 03:37:02";20.38
3785;"2019-07-26 02:36:44";21.38
3784;"2019-07-26 01:36:29";22.88
3783;"2019-07-26 00:36:18";24.25
3782;"2019-07-25 23:36:08";26.13
3781;"2019-07-25 22:36:00";28.25
3780;"2019-07-25 21:35:58";31.50
3779;"2019-07-25 20:35:59";34.63
3778;"2019-07-25 19:36:10";33.50
3777;"2019-07-25 18:36:21";34.13
3776;"2019-07-25 17:36:33";34.00
3775;"2019-07-25 16:36:44";34.00
3774;"2019-07-25 15:36:56";33.00
3773;"2019-07-25 14:37:07";32.00
3772;"2019-07-25 13:37:15";31.13
3771;"2019-07-25 12:37:21";30.00
3770;"2019-07-25 11:37:25";27.63
3769;"2019-07-25 10:37:26";25.50
3768;"2019-07-25 09:37:21";23.25
3767;"2019-07-25 08:37:13";20.88
3766;"2019-07-25 07:37:00";19.75
3765;"2019-07-25 06:36:44";19.50
3764;"2019-07-25 05:36:27";20.00
3763;"2019-07-25 04:36:12";20.38
3762;"2019-07-25 03:35:54";20.75
3761;"2019-07-25 02:35:39";21.75
3760;"2019-07-25 01:35:25";22.50
3759;"2019-07-25 00:35:13";23.75
3758;"2019-07-24 23:35:02";24.75
3757;"2019-07-24 22:34:53";27.63
3756;"2019-07-24 21:34:50";30.50
3755;"2019-07-24 20:34:49";33.50
3754;"2019-07-24 19:34:56";31.75
3753;"2019-07-24 18:35:09";32.00
3752;"2019-07-24 17:35:13";32.25
3751;"2019-07-24 16:35:20";32.00
3750;"2019-07-24 15:35:28";31.38
3749;"2019-07-24 14:35:35";30.25
3748;"2019-07-24 13:35:38";29.50
3747;"2019-07-24 12:35:41";28.38
3746;"2019-07-24 11:35:42";26.63
3745;"2019-07-24 10:35:40";24.88
3744;"2019-07-24 09:35:33";22.63
3743;"2019-07-24 08:35:23";20.63
3742;"2019-07-24 07:35:08";18.50
3741;"2019-07-24 06:34:52";18.13
3740;"2019-07-24 05:34:33";19.00
3739;"2019-07-24 04:34:15";20.00
3738;"2019-07-24 03:33:58";20.88
3737;"2019-07-24 02:33:43";21.38
3736;"2019-07-24 01:33:30";22.38
3735;"2019-07-24 00:33:15";23.25
3734;"2019-07-23 23:33:05";24.75
3733;"2019-07-23 22:32:55";26.25
3732;"2019-07-23 21:32:51";28.75
3731;"2019-07-23 20:32:47";32.50
3730;"2019-07-23 19:32:51";30.75
3729;"2019-07-23 18:33:00";31.25
3728;"2019-07-23 17:33:03";30.50
3727;"2019-07-23 16:33:08";29.75
3726;"2019-07-23 15:33:11";29.50
3725;"2019-07-23 14:33:13";28.88
3724;"2019-07-23 13:33:13";28.38
3723;"2019-07-23 12:33:14";27.38
3722;"2019-07-23 11:33:12";26.13
3721;"2019-07-23 10:33:08";25.25
3720;"2019-07-23 09:33:01";23.50
3719;"2019-07-23 08:32:53";21.50
3718;"2019-07-23 07:32:41";20.75
3717;"2019-07-23 06:32:27";20.50
3716;"2019-07-23 05:32:13";20.38
3715;"2019-07-23 04:31:56";20.25
3714;"2019-07-23 03:31:40";20.38
3713;"2019-07-23 02:31:25";20.38
3712;"2019-07-23 01:31:09";21.25
3711;"2019-07-23 00:30:54";22.50
3710;"2019-07-22 23:30:42";23.88
3709;"2019-07-22 22:30:32";25.88
3708;"2019-07-22 21:30:23";27.75
3707;"2019-07-22 20:30:20";28.88
3706;"2019-07-22 19:30:21";29.50
3705;"2019-07-22 18:30:22";29.75
3704;"2019-07-22 17:30:24";29.38
3703;"2019-07-22 16:30:24";29.88
3702;"2019-07-22 15:30:27";29.38
3701;"2019-07-22 14:30:28";28.75
3700;"2019-07-22 13:30:30";27.88
3699;"2019-07-22 12:30:28";27.00
3698;"2019-07-22 11:30:27";26.38
3697;"2019-07-22 10:30:21";24.25
3696;"2019-07-22 09:30:15";21.75
3695;"2019-07-22 08:30:03";19.63
3694;"2019-07-22 07:29:48";17.38
3693;"2019-07-22 06:29:30";17.13
3692;"2019-07-22 05:29:11";17.50
3691;"2019-07-22 04:28:49";18.25
3690;"2019-07-22 03:28:30";18.63
3689;"2019-07-22 02:28:11";19.50
3688;"2019-07-22 01:27:54";20.00
3687;"2019-07-22 00:27:37";20.50
3686;"2019-07-21 23:27:24";22.38
3685;"2019-07-21 22:27:11";23.38
3684;"2019-07-21 21:26:59";24.88
3683;"2019-07-21 20:26:49";27.75
3682;"2019-07-21 19:26:45";26.38
3681;"2019-07-21 18:26:38";26.63
3680;"2019-07-21 17:26:34";24.88
3679;"2019-07-21 16:26:28";24.75
3678;"2019-07-21 15:26:20";25.25
3677;"2019-07-21 14:26:12";27.50
3676;"2019-07-21 13:26:08";27.13
3675;"2019-07-21 12:26:04";26.63
3674;"2019-07-21 11:25:59";26.13
3673;"2019-07-21 10:25:56";24.88
3672;"2019-07-21 09:25:48";23.13
3671;"2019-07-21 08:25:38";20.63
3670;"2019-07-21 07:25:25";19.88
3669;"2019-07-21 06:25:11";19.63
3668;"2019-07-21 05:24:52";19.88
3667;"2019-07-21 04:24:36";20.75
3666;"2019-07-21 03:24:20";21.63
3665;"2019-07-21 02:24:07";22.75
3664;"2019-07-21 01:23:55";24.00
3663;"2019-07-21 00:23:42";25.13
3662;"2019-07-20 23:23:34";26.38
3661;"2019-07-20 22:23:27";27.75
3660;"2019-07-20 21:23:24";29.75
3659;"2019-07-20 20:23:24";31.50
3658;"2019-07-20 19:23:29";32.88
3657;"2019-07-20 18:23:36";33.63
3656;"2019-07-20 17:23:47";33.63
3655;"2019-07-20 16:23:58";32.38
3654;"2019-07-20 15:24:05";32.00
3653;"2019-07-20 14:24:12";31.00
3652;"2019-07-20 13:24:18";29.75
3651;"2019-07-20 12:24:21";28.25
3650;"2019-07-20 11:24:24";25.88
