Typ,Číslo,Popis,Celková hodnota,S/bez DPH,Číslo obj./zmluvy,Číslo zmluvy,Dátum,Dodávateľ/Druhá zmluvná strana,Objednávateľ,Podpis,Podpis funkcia
Faktúra,7017/16,Potraviny ŠJ,"148,9",s DPH,,,13.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6030/16,Potraviny ŠJ,"304,9",s DPH,,,13.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6029/16,Potraviny ŠJ,"360,29",s DPH,,,13.04.2016,Zeleninári s.r.o.,,,
Faktúra,56,Elektrická energia,"439,13",s DPH,,,13.04.2016,Západoslov.energetika BA,,,
Faktúra,54,Tel.poplatky,"58,92",s DPH,,,13.04.2016,"Benestra,s.r.o. Bratislava",,,
Faktúra,58,Teplo,"3 162,29",s DPH,,,13.04.2016,Slovenské elektrárne BA,,,
Faktúra,52,Prenájom rohoží,"19,82",s DPH,,,13.04.2016,Berendsen Textil Servis,,,
Faktúra,53,Tel.poplatky,"64,02",s DPH,,,13.04.2016,T-Com Slovak Telecom,,,
Faktúra,55,Elektrická energia,"524,82",s DPH,,,13.04.2016,Západoslov.energetika BA,,,
Faktúra,7018/16,Potraviny ŠJ,"99,98",s DPH,,,13.04.2016,Zeleninári s.r.o.,,,
Faktúra,51,Čerpanie strava hmotná núdza,"65,35",s DPH,,,12.04.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,46,Stočné,72,s DPH,,,08.04.2016,Obec Jaslovské Bohunice,,,
Faktúra,48,"Služby BOZP a PO, PZS",174,s DPH,,,08.04.2016,ABP-Ing.Billík Ladislav Hohovec,,,
Faktúra,47,Likvidácia biolog.odpadu,72,s DPH,,,08.04.2016,"BP AGRO, Hlohovec",,,
Faktúra,49,Lampa do dataprojektora,"166,13",s DPH,,,08.04.2016,"Web Retail s.r.o., Praha",,,
Faktúra,50,Čistiace prostriedky pre MŠ,"32,88",s DPH,,,08.04.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,44,Tonery do tlačiarní,"159,2",s DPH,,,05.04.2016,"Soft-Tech,s.r.o. Stropkov",,,
Faktúra,7016/16,Potraviny ŠJ,"1 193,07",s DPH,,,05.04.2016,Vila potraviny,,,
Faktúra,6028/16,Potraviny ŠJ,"1 181,13",s DPH,,,05.04.2016,Vila potraviny,,,
Faktúra,45,Oprava drviča odpadu v ŠJ,"1 564,80",s DPH,,,05.04.2016,"GASTROSERVIS, Jelka",,,
Faktúra,43,Kancelárske stoličky,"603,6",s DPH,,,31.03.2016,"Kancelária 24h s.r.o, BA",,,
Faktúra,42,Regále do archívu,"422,04",s DPH,,,30.03.2016,"Kovotyp s.r.o., Bratislava",,,
Faktúra,6027/16,Potraviny ŠJ,"201,12",s DPH,,,30.03.2016,Zeleninári s.r.o.,,,
Faktúra,40,Materiál údržba,"53,7",s DPH,,,30.03.2016,"CKD market,s.r.o. Trnava",,,
Faktúra,41,"Uč.pomôcky-kostra,torzo","955,4",s DPH,,,30.03.2016,"Učebné pomôcky,s.r.o. B.Bystrica",,,
Faktúra,39,Voda,"104,92",s DPH,,,23.03.2016,Trnavská vodár.spoločnosť,,,
Faktúra,38,"Registratúrny poriadok,roztriedenie","1 000,00",s DPH,,,23.03.2016,Ing.V.Karadyová Ružindol,,,
Faktúra,6024/16,Potraviny ŠJ,"620,33",s DPH,,,23.03.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6026/16,Potraviny ŠJ,"56,04",s DPH,,,23.03.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,7013/16,Potraviny ŠJ,"89,42",s DPH,,,23.03.2016,Zeleninári s.r.o.,,,
Faktúra,6025/16,Potraviny ŠJ,"198,86",s DPH,,,23.03.2016,Pavol Táborský a spol.,,,
Faktúra,6023/16,Potraviny ŠJ,"257,41",s DPH,,,23.03.2016,Gašparík - mäsovýroba,,,
Faktúra,7015/16,Potraviny ŠJ,"89,93",s DPH,,,23.03.2016,Pavol Táborský a spol.,,,
Faktúra,7014/16,Potraviny ŠJ,"78,19",s DPH,,,23.03.2016,Gašparík - mäsovýroba,,,
Faktúra,6022/16,Potraviny ŠJ,"149,66",s DPH,,,22.03.2016,Zeleninári s.r.o.,,,
Faktúra,35,Údržba-svietidlá a žiarovky,"320,86",s DPH,,,17.03.2016,"PROFI ELEKTRO, Trnava",,,
Faktúra,6019/16,Potraviny ŠJ,"120,1",s DPH,,,17.03.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,37,Účtovné súvzťažnosti-publikácia,25,s DPH,,,17.03.2016,"ZMO,region JE Trnava",,,
Faktúra,6021/16,Potraviny ŠJ,"210,25",s DPH,,,17.03.2016,Zeleninári s.r.o.,,,
Faktúra,7012/16,Potraviny ŠJ,"114,78",s DPH,,,17.03.2016,Gašparík - mäsovýroba,,,
Faktúra,6018/16,Potraviny ŠJ,"80,06",s DPH,,,17.03.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,6020/16,Potraviny ŠJ,"254,86",s DPH,,,17.03.2016,Gašparík - mäsovýroba,,,
Faktúra,36,Údržba materiál,"155,66",s DPH,,,17.03.2016,"A.Hermanová, Dechtice",,,
Faktúra,34,Vodárenský materiál a práca v ŠJ,89,s DPH,,,17.03.2016,J.Hlavanda J.Bohunice,,,
Faktúra,31,"Kancelárske potreby,krieda","332,67",s DPH,,,14.03.2016,"Daffer s.r.o., Prievidza",,,
Faktúra,32,"Školské potreby, kancelárske pre MŠ","599,11",s DPH,,,14.03.2016,"Daffer s.r.o., Prievidza",,,
Faktúra,33,"Čistiace prostriedky pre ZŠ,MŠ","254,38",s DPH,,,14.03.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,30,Nábytok do ŠJ ZŠ,"493,8",s DPH,,,11.03.2016,"LUNIPA M.Fabo, Detva",,,
Faktúra,22,Prenájom rohoží,"19,82",s DPH,,,11.03.2016,Berendsen Textil Servis,,,
Faktúra,23,Tel.poplatky,"65,8",s DPH,,,11.03.2016,T-Com Slovak Telecom,,,
Faktúra,24,Tel.poplatky,"31,72",s DPH,,,11.03.2016,"Benestra,s.r.o. Bratislava",,,
Faktúra,26,Elektrická energia,"537,91",s DPH,,,11.03.2016,Západoslov.energetika BA,,,
Faktúra,29,Nábytok do kabinetu,"1 005,00",s DPH,,,11.03.2016,"LUNIPA M.Fabo, Detva",,,
Faktúra,25,Elektrická energia,"333,32",s DPH,,,11.03.2016,Západoslov.energetika BA,,,
Faktúra,28,Teplo,"3 473,11",s DPH,,,11.03.2016,Slovenské elektrárne BA,,,
Faktúra,27,Elektrická energia,"389,14",s DPH,,,11.03.2016,Západoslov.energetika BA,,,
Faktúra,7011/16,Potraviny ŠJ,"875,06",s DPH,,,04.03.2016,Vila potraviny,,,
Faktúra,21,Čerpanie strava hmotná núdza,"56,55",s DPH,,,04.03.2016,ŠJ pri ZŠ J.Bohunice,,,
Faktúra,6017/16,Potraviny ŠJ,"821,41",s DPH,,,04.03.2016,Vila potraviny,,,
Faktúra,20,Počítač pre každého-publikácia,"14,9",s DPH,,,29.02.2016,"DIGITAL VISION s.r.o., Bratislava",,,
Faktúra,19,Materiál MŠ,90,s DPH,,,29.02.2016,"Š:Batík-FasterComp, Hlohovec",,,
Faktúra,6016/16,Potraviny ŠJ,"248,9",s DPH,,,19.02.2016,Zeleninári s.r.o.,,,
Faktúra,7008/16,Potraviny ŠJ,"91,36",s DPH,,,19.02.2016,Gašparík - mäsovýroba,,,
Faktúra,6015/16,Potraviny ŠJ,"76,25",s DPH,,,19.02.2016,Pavol Táborský a spol.,,,
Faktúra,7010/16,Potraviny ŠJ,"79,54",s DPH,,,19.02.2016,Zeleninári s.r.o.,,,
Faktúra,7009/16,Potraviny ŠJ,"118,8",s DPH,,,19.02.2016,Pavol Táborský a spol.,,,
Faktúra,6014/16,Potraviny ŠJ,"586,38",s DPH,,,17.02.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6012/16,Potraviny ŠJ,"258,5",s DPH,,,17.02.2016,Gašparík - mäsovýroba,,,
Faktúra,6013/16,Potraviny ŠJ,"70,2",s DPH,,,17.02.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,18,Čerpanie strava hmotná núdza,"38,5",s DPH,,,16.02.2016,ŠJ pri ZŠ J.Bohunice,,,
Faktúra,7007/16,Potraviny ŠJ,"153,16",s DPH,,,16.02.2016,Gašparík - mäsovýroba,,,
Faktúra,12,Tel.poplatky,"57,6",s DPH,,,16.02.2016,T-Com Slovak Telecom,,,
Faktúra,17,Tonery do tlačiarní,"85,41",s DPH,,,16.02.2016,"Soft-Tech,s.r.o. Stropkov",,,
Faktúra,16,Teplo,"4 103,76",s DPH,,,16.02.2016,Slovenské elektrárne BA,,,
Faktúra,6011/16,Potraviny ŠJ,"80,78",s DPH,,,16.02.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,6010/16,Potraviny ŠJ,"285,7",s DPH,,,16.02.2016,Gašparík - mäsovýroba,,,
Faktúra,11,Prenájom rohoží,"22,3",s DPH,,,16.02.2016,Berendsen Textil Servis,,,
Faktúra,13,Tel.poplatky,"31,81",s DPH,,,16.02.2016,"Benestra,s.r.o. Bratislava",,,
Faktúra,14,Elektrická energia,"518,92",s DPH,,,16.02.2016,Západoslov.energetika BA,,,
Faktúra,15,Elektrická energia,"322,72",s DPH,,,16.02.2016,Západoslov.energetika BA,,,
Faktúra,10,Elektrická energia,"333,32",s DPH,,,12.02.2016,Západoslov.energetika BA,,,
Faktúra,8,Doprava žiakov,792,s DPH,,,12.02.2016,AD Tornado s.r.o. Trnava,,,
Faktúra,9,Lyžiarsky kurz,"1 000,00",s DPH,,,12.02.2016,"FATRA SKI s.r.o., Martin",,,
Faktúra,7,Lyžiarsky kurz-ubytovanie a strava,"2 700,00",s DPH,,,05.02.2016,"A.K.R.Tour, Bela-Dulice",,,
Faktúra,5,Materiál údržba,"230,86",s DPH,,,04.02.2016,"A.Hermanová, Dechtice",,,
Faktúra,6,Papierové utierky,"32,26",s DPH,,,04.02.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,6009/16,Potraviny ŠJ,"896,58",s DPH,,,04.02.2016,Vila potraviny,,,
Faktúra,7006/16,Potraviny ŠJ,"756,44",s DPH,,,04.02.2016,Vila potraviny,,,
Faktúra,4,Virtuálna knižnica-predplatné rok 2016,"165,6",s DPH,,,31.01.2016,"Komenský, s.r.o. Košice",,,
Faktúra,6008/16,Potraviny ŠJ,"189,97",s DPH,,,29.01.2016,Zeleninári s.r.o.,,,
Faktúra,6007/16,Potraviny ŠJ,"187,46",s DPH,,,29.01.2016,Gašparík - mäsovýroba,,,
Faktúra,7005/16,Potraviny ŠJ,"55,56",s DPH,,,29.01.2016,Zeleninári s.r.o.,,,
Faktúra,3,Overenie váh v ŠJ MŠ,27,s DPH,,,26.01.2016,Slovenská leg.metrológia BB,,,
Faktúra,1,Elektrická energia,"333,32",s DPH,,,26.01.2016,Západoslov.energetika BA,,,
Faktúra,2,Overenie váh v ŠJ ZŠ,27,s DPH,,,26.01.2016,Slovenská leg.metrológia BB,,,
Faktúra,6001/16,Potraviny ŠJ,"508,46",s DPH,,,21.01.2016,Pavol Táborský a spol.,,,
Faktúra,7002/16,Potraviny ŠJ,"135,97",s DPH,,,21.01.2016,Gašparík - mäsovýroba,,,
Faktúra,7003/16,Potraviny ŠJ,"171,94",s DPH,,,21.01.2016,Gašparík - mäsovýroba,,,
Faktúra,6002/16,Potraviny ŠJ,"241,87",s DPH,,,21.01.2016,Gašparík - mäsovýroba,,,
Faktúra,7001/16,Potraviny ŠJ,"154,86",s DPH,,,21.01.2016,Pavol Táborský a spol.,,,
Faktúra,7004/16,Potraviny ŠJ,"79,03",s DPH,,,21.01.2016,Zeleninári s.r.o.,,,
Faktúra,6006/16,Potraviny ŠJ,"54,77",s DPH,,,21.01.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6003/16,Potraviny ŠJ,"194,54",s DPH,,,21.01.2016,Zeleninári s.r.o.,,,
Faktúra,6004/16,Potraviny ŠJ,"227,73",s DPH,,,21.01.2016,Gašparík - mäsovýroba,,,
Faktúra,6005/16,Potraviny ŠJ,"549,94",s DPH,,,21.01.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,230,Prenájom rohoží 12/2015,"19,58",s DPH,,,31.12.2015,Berendsen Textil Servis s.r.o.,,,
Faktúra,229,Školské tlačivá,"59,7",s DPH,,,31.12.2015,"ŠEVT, a.s. Banská Bystrica",,,
Faktúra,231,Tel.poplatky 12/2015,"56,15",s DPH,,,31.12.2015,T-com Slovak Telecom,,,
Faktúra,228,Počítačová technika pre MŠ,"3 985,00",s DPH,,,31.12.2015,"FasterComp-Š.Batík, Hlohovec",,,
Faktúra,225,Predpl. publikácie pre ZŠ,"50,75",s DPH,,,31.12.2015,"Mediaprint,a.s. Bratislava",,,
Faktúra,233,Elektrická energia 12/2015,"7,13",s DPH,,,31.12.2015,Západoslov.energetika BA,,,
Faktúra,226,Inštalácia WIFI v MŚ,580,s DPH,,,31.12.2015,"FasterComp-Š.Batík, Hlohovec",,,
Faktúra,227,Interaktívna tabuľa+dataprejektor MŠ,"1 490,00",s DPH,,,31.12.2015,"FasterComp-Š.Batík, Hlohovec",,,
Faktúra,232,Tel.poplatky 12/2015,"41,93",s DPH,,,31.12.2015,"Benestra,s.r.o.Bratislava",,,
Faktúra,237,Biologický odpad ŠJ,72,s DPH,,,31.12.2015,BP AGRO hlohovec,,,
Faktúra,239,Stočné 1.12.-31.12.2015,"97,8",s DPH,,,31.12.2015,Obec Jaslovské Bohunice,,,
Faktúra,236,Teplo 12/2015,"2 933,54",s DPH,,,31.12.2015,Slovenské elektrárne BA,,,
Faktúra,238,Voda 1.12.-31.12.2015,"142,52",s DPH,,,31.12.2015,Trnavská vodárenská spoločnosť,,,
Faktúra,235,Elektrická energia 12/2015,"574,15",s DPH,,,31.12.2015,Západoslov.energetika BA,,,
Faktúra,234,Elektrická energia 12/2015,"385,79",s DPH,,,31.12.2015,Západoslov.energetika BA,,,
Faktúra,224,Kancelárske stoličky,"525,49",s DPH,,,30.12.2015,"Kancelária 24h,s.r.o.,Bratislava",,,
Faktúra,218,Bezpečnostný projekt,450,s DPH,,,29.12.2015,"Markovičová M., Trnava",,,
Faktúra,217,Florbalová výstroj,755,s DPH,,,29.12.2015,"Daffer, s.r.o.  Prievidza",,,
Faktúra,215,"Televízory pre MŠ,ŠkD","1 571,70",s DPH,,,29.12.2015,"CKD market s.r.o., Trnava",,,
Faktúra,219,Montáž-ohrievač vody,"116,5",s DPH,,,29.12.2015,"Mesíček S.,Košolná",,,
Faktúra,216,Rokovacie stoličky,"1 326,00",s DPH,,,29.12.2015,"ALEX s.r.o., Komárno",,,
Faktúra,223,Výmena podlahovej krytiny v kabinetoch,"11 986,20",s DPH,,,29.12.2015,"KANAPY s.r.o., trnava",,,
Faktúra,220,Zámočnícke práce,"1 470,00",s DPH,,,29.12.2015,"Rogel-zám.práce, Malženice",,,
Faktúra,222,Paletizačný vozík,"319,2",s DPH,,,29.12.2015,"ECHON,s.r.o. Poprad",,,
Faktúra,221,Stojanové počitadlá s tabuľou,304,s DPH,,,29.12.2015,"NOMILAND,s.r.o. Košice",,,
Faktúra,213,Licencia MAPA,180,s DPH,,,28.12.2015,"MAPA Trade,s.r.o.,Nitra",,,
Faktúra,214,Chodbové svietidlá,"1 005,00",s DPH,,,28.12.2015,"Dom svetla-Kytková, Trnava",,,
Faktúra,211,Kancelársky nábytok,"9 082,00",s DPH,,,23.12.2015,"LUNIPA-Fabo, Detva",,,
Faktúra,210,Kancelársky nábytok,"1 760,00",s DPH,,,23.12.2015,"LUNIPA-Fabo, Detva",,,
Faktúra,212,Doprava žiakov,"350,5",s DPH,,,23.12.2015,"Car-Service Jablonický, J.Bohunice",,,
Faktúra,208,Vystúpenie kúzelníka,330,s DPH,,,22.12.2015,"ShowPortal s.r.o., Bratislava",,,
Faktúra,209,Materiál pre ŠkD,"804,6",s DPH,,,22.12.2015,"BEBI s.r.o., Trnava",,,
Faktúra,204,"Priemyselný vysávač,ohrievač vody","275,8",s DPH,,,21.12.2015,"CKD market s.r.o., Trnava",,,
Faktúra,206,Čerpanie SF na stravu zam.,"55,88",s DPH,,,21.12.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,205,Čerpanie strava HN 12/2015,"31,2",s DPH,,,21.12.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,207,Čerpanie SF na stravu zam.,"20,02",s DPH,,,21.12.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,202,"Služby BOZP a PO, dohľad PZS 10-12/2015",174,s DPH,,,17.12.2015,ABP-Ing.Billík Ladislav Hohovec,,,
Faktúra,203,Čerpanie SF,"395,2",s DPH,,,17.12.2015,"FORBYT BF,s.r.o., Trinec",,,
Faktúra,197,Poštové poukážky do ŠJ,"26,63",s DPH,,,16.12.2015,"Slovenská pošta, B.Bystrica",,,
Faktúra,196,Čistiace mopy,"75,6",s DPH,,,16.12.2015,"Trend Hygiena, s.r.o. Ohrady",,,
Faktúra,195,Kalibrácia váh ŠJ MŠ,94,s DPH,,,16.12.2015,"TFA Slovakia s.r.o., Vráble",,,
Faktúra,198,Voda 1.9.-30.11.2015,"405,68",s DPH,,,16.12.2015,Trnavská vodárenská spoločnosť,,,
Faktúra,194,Kalibrácia váh ŠJ ZŠ,94,s DPH,,,16.12.2015,"TFA Slovakia s.r.o., Vráble",,,
Faktúra,201,Čerpanie SF na stravu zam.,"27,06",s DPH,,,16.12.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,199,Stočné 1.9.-30.11.2015,"278,4",s DPH,,,16.12.2015,Obec Jaslovské Bohunice,,,
Faktúra,200,Čerpanie SF na stravu zam.,"71,72",s DPH,,,16.12.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,193,"Pracovné odevy ZŠ,MŠ,ŠJ","829,49",s DPH,,,10.12.2015,L.Minarovič-prac.odevy Trnava,,,
Faktúra,189,Tel.poplatky 11/2015,"56,17",s DPH,,,09.12.2015,"Benestra,s.r.o.Bratislava",,,
Faktúra,188,Tel.poplatky 11/2015,"65,66",s DPH,,,09.12.2015,T-com Slovak Telecom,,,
Faktúra,187,Prenájom rohoží 11/2015,"19,58",s DPH,,,09.12.2015,Berendsen Textil Servis s.r.o.,,,
Faktúra,190,Elektrická energia 11/2015,"538,4",s DPH,,,09.12.2015,Západoslov.energetika BA,,,
Faktúra,192,Tabletová soľ ŠJ,"463,61",s DPH,,,09.12.2015,"Gama Holding,s.r.o. Piešťany",,,
Faktúra,191,Teplo 11/2015,"1 989,85",s DPH,,,09.12.2015,Slovenské elektrárne BA,,,
Faktúra,185,Doprava žiakov,264,s DPH,,,08.12.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,186,Čerpanie strava HN 11/2015,39,s DPH,,,08.12.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,182,Čistiace prostriedky pre ŠJ,"329,05",s DPH,,,04.12.2015,Ing.Majerská-ANEX Malženice,,,
Faktúra,183,Balíčky pre MŠ,220,s DPH,,,04.12.2015,"Vilma Janovičová, J.Bohunice",,,
Faktúra,184,Predplatné publikácii,"45,15",s DPH,,,04.12.2015,"RAABE,s.r.o.nakladateľstvo",,,
Faktúra,181,Čistiace prostriedky pre ZŠ a MŠ,"512,7",s DPH,,,04.12.2015,Ing.Majerská-ANEX Malženice,,,
Faktúra,184,"Počítačová technika, tonery","1 333,20",s DPH,,,04.12.2015,"LC-com Cibuľka, V.Kostoľany",,,
Faktúra,177,Čerpanie SF na stravu zam.,"212,08",s DPH,,,30.11.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,175,Režijné náklady,"1 368,88",s DPH,,,30.11.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,176,Režijné náklady,"526,82",s DPH,,,30.11.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,178,Čerpanie SF na stravu zam.,"81,62",s DPH,,,30.11.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,179,Čistiaci mop pre MŠ,36,s DPH,,,30.11.2015,"Mall Slovakia, s.r.o. Bratislava",,,
Faktúra,180,"Publikácie pre MŠ Včielka,Adamko","890,8",s DPH,,,30.11.2015,"ARES,s.r.o. Bratislava",,,
Faktúra,171,Elektrická energia 11/2015,"705,81",s DPH,,,26.11.2015,Západoslov.energetika BA,,,
Faktúra,170,Kancelárske potreby,"260,1",s DPH,,,26.11.2015,"Daffer, s.r.o.  Prievidza",,,
Faktúra,172,Doprava žiakov,264,s DPH,,,26.11.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,174,Prenájom KD,50,s DPH,,,26.11.2015,PD Jaslovské Bohunice,,,
Faktúra,173,Doprava žiakov,96,s DPH,,,26.11.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,169,Digitálne kopírovacie stroje,"1 640,40",s DPH,,,24.11.2015,Follov Me Service Dubnica n.V.,,,
Faktúra,167,Servisná prehliadky kop.stroja,"337,63",s DPH,,,18.11.2015,Follov Me Service Dubnica n.V.,,,
Faktúra,166,Školské pomôcky,"33,2",s DPH,,,18.11.2015,"Daffer, s.r.o.  Prievidza",,,
Faktúra,168,Tonery do kopírky,"151,68",s DPH,,,18.11.2015,Follov Me Service Dubnica n.V.,,,
Faktúra,163,Tel.poplatky 10/2015,"59,86",s DPH,,,10.11.2015,T-com Slovak Telecom,,,
Faktúra,162,Prenájom rohoží 10/2015,"22,3",s DPH,,,10.11.2015,Berendsen Textil Servis s.r.o.,,,
Faktúra,164,Tel.poplatky 10/2015,"39,16",s DPH,,,10.11.2015,"Benestra,s.r.o.Bratislava",,,
Faktúra,165,Teplo 10/2015,"1 212,02",s DPH,,,10.11.2015,Slovenské elektrárne BA,,,
Faktúra,159,Doprava žiakov,240,s DPH,,,09.11.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,160,Doprava žiakov,204,s DPH,,,09.11.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,158,Doprava žiakov,792,s DPH,,,09.11.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,161,Doprava žiakov,264,s DPH,,,09.11.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,157,ASC agenda,155,s DPH,,,06.11.2015,"ASC Applied s.r.o.,Bratislava",,,
Faktúra,156,Čerpanie strava HN 10/2015,"37,05",s DPH,,,06.11.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,155,Predprimárne vzdelávanie-publikácia,"16,6",s DPH,,,31.10.2015,"JurisDat-Medlen,Bratislava",,,
Faktúra,154,Likvidácia biolog.odpadu 7-9/2015,48,s DPH,,,20.10.2015,"BP AGRO-Centrum, Hlohovec",,,
Faktúra,151,Pracovné zošity MŠ,"537,6",s DPH,,,13.10.2015,"RAABE,s.r.o.nakladateľstvo",,,
Faktúra,150,Doprava žiakov,96,s DPH,,,13.10.2015,"AD TORNÁDO s.r.o., Trnava",,,
Faktúra,152,Čistiace prostriedky ŠJ,"90,52",s DPH,,,13.10.2015,"Gama Holding,s.r.o. Piešťany",,,
Faktúra,153,Odborná prehliadka výťahov,"177,24",s DPH,,,13.10.2015,HENČEK-Elektroservis Špačince,,,
Faktúra,146,Telef. poplatky 9/2015,"65,46",s DPH,,,12.10.2015,T-Com Slovak Telecom,,,
Faktúra,145,Prenájom rohoží 9/2015,"19,58",s DPH,,,12.10.2015,Berendsen Textil Servis,,,
Faktúra,147,Telef. poplatky 9/2015,"33,05",s DPH,,,12.10.2015,"Benestra,s.r.o. Bratislava",,,
Faktúra,148,Elektrická energia 10/2015,"1 208,24",s DPH,,,12.10.2015,Západoslov.energetika BA,,,
Faktúra,149,Teplo 9/2015,513,s DPH,,,12.10.2015,Slovenské elektrárne BA,,,
Faktúra,142,Čerpanie strava HN,"35,05",s DPH,,,09.10.2015,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,143,"Služby BOZP a PO, dohľad PZS 7-9/2015",174,s DPH,,,09.10.2015,ABP-Ing.Billík Ladislav Hohovec,,,
Faktúra,144,Tonery,"87,2",s DPH,,,09.10.2015,"Soft-Tech,s.r.o. Stropkov",,,
Faktúra,139,Tonery,"109,2",s DPH,,,08.10.2015,"LC-com Cibuľka, V.Kostoľany",,,
Faktúra,140,Oprava signalizácie,"51,6",s DPH,,,08.10.2015,"DELTA plus, Trnava",,,
Faktúra,141,Tabletová soľ ŠJ,"378,41",s DPH,,,08.10.2015,"Gama Holding,s.r.o. Piešťany",,,
Faktúra,137,Predl.publikácie pre ZŠ,58,s DPH,,,30.09.2015,"PORADCA s.r.o., Žilina",,,
Faktúra,136,Školské tlačivá,"3,59",s DPH,,,30.09.2015,"ŠEVT, a.s. Banská Bystrica",,,
Faktúra,138,Učebné pomôcky pre ZŠ,"13,5",s DPH,,,30.09.2015,"AITEC, s.r.o. Bratislava",,,
Faktúra,133,Voda,"458,14",s DPH,,,25.09.2015,Trnavská vodárenská spoločnosť,,,
Faktúra,134,Stočné,"314,4",s DPH,,,25.09.2015,Obec Jaslovské Bohunice,,,
Faktúra,135,Čistiace prostriedky pre ZŠ a MŠ,"546,94",s DPH,,,25.09.2015,Ing.Majerská-ANEX Malženice,,,
Faktúra,132,Učebné pomôcky pre ZŠ,20,s DPH,,,24.09.2015,"Libera Terra, Chorvátsky Grob",,,
Faktúra,130,Učebné pomôcky pre MŠ,"106,87",s DPH,,,24.09.2015,"NOMILAND,s.r.o. Košice",,,
Faktúra,131,Tonery,"117,6",s DPH,,,24.09.2015,"LC-com Cibuľka, V.Kostoľany",,,
Objednávka,,Čistiace prostriedky,0,s DPH,,,17.09.2015,Anex Malženice,,,
Faktúra,127,Elektrická energia 9/2015,"1 208,24",s DPH,,,14.09.2015,Západoslov.energetika BA,,,
Faktúra,126,Telef.poplatky 8/2016,"22,38",s DPH,,,14.09.2015,"Benestra,s.r.o. Bratislava",,,
Faktúra,128,Teplo 8/2015,"249,7",s DPH,,,14.09.2015,Slovenské elektrárne BA,,,
Faktúra,129,Služby WinDHM,"28,68",s DPH,,,14.09.2015,"ka.soft sk s.r.o.,Kolárovice",,,
Faktúra,125,Telef.poplatky 8/2015,"59,6",s DPH,,,14.09.2015,T-Com Slovak Telecom,,,
Faktúra,124,Oprava sporáka v Š MŠ,"69,24",s DPH,,,11.09.2015,"GASTROSERVIS, Jelka",,,
Faktúra,123,Toner do kop.stroja,"37,32",s DPH,,,11.09.2015,Follov Me Service Dubnica n.V.,,,
Faktúra,121,Pracovné zošity AJ,"787,05",s DPH,,,10.09.2015,"Knih.ALTER EGO, Kežmarok",,,
Faktúra,122,Školské tlačivá,"18,5",s DPH,,,10.09.2015,"NOMILAND,s.r.o. Košice",,,
Objednávka,,Učebné pomôcky,"13,5",s DPH,,,07.09.2015,"Aitec, s.r.o., Bratislava",,,
Faktúra,120,Kancelárske potreby pre ZŠ,"78,6",s DPH,,,04.09.2015,"Daffer,s.r.o., Prievidza",,,
Faktúra,119,Kancelárske potreby pre ZŠ a ŠJ,"205,34",s DPH,,,04.09.2015,"Daffer,s.r.o., Prievidza",,,
Objednávka,,Učebné pomôcky,0,s DPH,,,02.09.2015,"NOMILAND, s.r.o. Košice",,,
Objednávka,,Publikácie pre MŠ,0,s DPH,,,02.09.2015,"Ares,s.r.o. Bratislava",,,
Objednávka,,Tonery,"117,6",s DPH,,,28.08.2015,Ľubomír Cibuľka LC-COM,,,
